Name of the newborn child: POL (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=50556&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,37,19,429,808
2021,6,18,13,592,1107
2020,9,3,2,964,1895
2019,10,3,2,1056,2066
2018,11,2,2,1128,2200
2017,6,27,16,560,1019
2016,7,17,8,646,1299
2015,8,13,8,774,1559
2014,11,10,6,954,1846
2013,11,13,8,905,1752
2012,16,3,1,1298,2568
2011,17,2,2,1220,2285
2010,13,9,5,869,1682
2009,24,1,1,1659,3196
2008,18,10,5,1094,2079
2007,23,3,2,1520,2930
2006,11,26,14,754,1493
2005,22,4,3,1621,3121
2004,20,6,4,1567,3044
2003,17,5,3,1421,2773
2002,19,2,2,1787,3339
2001,18,4,3,1839,3696
2000,18,4,3,1917,3681
1999,13,8,6,1510,2669
1998,9,16,8,1064,2079
1997,5,33,16,674,1272

