Nom del nadó: CARMEN (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11811&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;241;114;0,60;1,27
2021;27;113;56;1,56;3,21
2020;11;232;113;0,63;1,30
2019;28;124;56;1,53;3,13
2018;21;162;77;1,11;2,26
2017;27;133;64;1,37;2,85
2016;24;160;75;1,21;2,48
2015;26;147;70;1,29;2,69
2014;16;215;96;0,80;1,67
2013;22;164;76;1,10;2,27
2012;20;185;86;0,95;1,95
2011;24;166;77;1,11;2,27
2010;22;178;83;1,00;2,07
2009;23;176;83;1,04;2,16
2008;23;171;81;0,99;2,06
2007;22;177;83;1,00;2,06
2006;18;197;96;0,83;1,72
2005;24;163;80;1,12;2,32
2004;25;157;74;1,19;2,45
2003;28;146;68;1,37;2,82
2002;32;128;58;1,64;3,34
2001;30;133;57;1,62;3,35
2000;21;174;76;1,14;2,36
1999;34;118;54;1,92;3,90
1998;23;156;68;1,35;2,81
1997;30;135;60;1,69;3,51

