Nombre del recién nacido:  IVAN/IVÁN (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;69;40;2,51;4,93
Anoia;4;78;44;2,67;5,17
Baix Camp;6;69;38;2,59;4,95
Baix Empordà;7;32;19;4,61;9,03
Baix Llobregat;57;30;17;6,01;11,69
Barcelonès;92;46;28;4,17;8,03
Garraf;5;57;33;3,30;6,37
Gironès;4;111;65;1,55;2,96
Maresme;17;59;33;3,44;6,61
Segrià;4;94;52;1,65;3,18
Selva;10;25;15;5,52;11,24
Tarragonès;12;49;30;3,82;7,38
Vallès Occidental;62;30;17;5,71;10,85
Vallès Oriental;16;59;34;3,32;6,49
Total;315;52;30;3,75;7,23

