Nombre del recién nacido:  LLUC (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;34;18;4,86;9,49
Barcelonès;22;180;99;1,08;2,10
Gironès;7;61;30;3,50;6,79
Maresme;9;81;43;2,07;3,96
Osona;8;41;22;5,29;10,28
Selva;5;57;30;3,47;6,64
Vallès Occidental;7;206;107;0,71;1,37
Vallès Oriental;4;159;83;0,93;1,83
Total;95;145;80;1,30;2,52

