Nom del nadó:  JANA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;43;19;3,92;8,24
Alt Penedès;5;53;26;3,89;7,86
Anoia;13;20;10;8,91;18,01
Bages;22;9;4;10,97;21,96
Baix Empordà;6;45;23;4,22;8,52
Baix Llobregat;22;97;42;2,25;4,70
Barcelonès;78;69;31;3,58;7,47
Berguedà;4;8;1;11,40;26,32
Garraf;6;51;22;3,72;8,01
Garrotxa;5;21;11;8,56;18,32
Gironès;17;24;10;7,18;14,52
Maresme;31;35;16;6,36;13,59
Osona;16;17;5;9,31;19,21
Selva;7;52;28;3,98;7,87
Tarragonès;4;138;67;1,41;2,93
Vallès Occidental;29;84;40;2,65;5,37
Vallès Oriental;24;50;22;4,86;10,05
Total;316;58;27;3,85;7,97

