Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=47406&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;26;39;18;4,54;9,32
2021;28;37;18;4,67;9,67
2020;35;23;9;5,95;12,10
2019;49;10;5;7,82;16,18
2018;50;12;6;7,55;15,65
2017;64;6;4;9,13;18,73
2016;58;14;8;7,79;15,93
2015;72;6;3;9,38;19,59
2014;62;14;7;7,84;16,22
2013;90;4;2;11,58;23,75
2012;82;11;7;9,55;19,72
2011;84;10;5;9,34;19,37
2010;83;11;7;8,76;18,02
2009;79;17;8;8,19;17,10
2008;80;19;9;7,96;16,48
2007;58;33;16;5,95;12,08
2006;45;44;20;4,61;9,62
2005;46;44;20;4,71;9,96
2004;25;72;31;2,65;5,56
2003;22;79;35;2,44;5,05
2002;6;190;90;0,70;1,45
2001;6;180;84;0,73;1,49
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

