Nom del nadó: ROC (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=52404&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;17;33;18;4,83;9,30
2021;14;45;24;3,78;7,21
2020;13;43;23;3,65;7,00
2019;13;46;25;3,50;6,86
2018;13;53;29;3,50;6,72
2017;11;65;36;2,80;5,37
2016;20;34;16;4,84;9,41
2015;17;39;18;4,09;8,22
2014;24;29;16;5,44;10,46
2013;29;21;12;6,47;12,57
2012;16;63;37;3,23;6,19
2011;12;87;49;2,23;4,36
2010;9;121;61;1,61;3,09
2009;14;78;42;2,54;4,92
2008;6;183;91;0,99;1,93
2007;10;106;58;1,75;3,38
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;7;118;64;1,44;2,77
2003;5;161;84;1,10;2,12
2002;4;166;87;0,97;1,91
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;6;98;51;1,88;3,66
1998;..;..;..;..;..
1997;..;..;..;..;..

