Nom del nadó:  AITOR (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;55;29;4,12;7,72
Baix Llobregat;32;67;37;3,27;6,21
Barcelonès;32;131;75;1,49;2,89
Gironès;4;97;48;1,81;3,41
Maresme;10;87;47;2,05;3,96
Osona;4;83;43;2,24;4,33
Segrià;5;77;41;2,40;4,78
Tarragonès;12;49;29;4,28;8,33
Vallès Occidental;22;98;51;2,05;3,98
Vallès Oriental;10;92;48;2,19;4,22
Total;156;95;50;1,96;3,78

