Nombre del recién nacido:  PAU (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;3;3;12,35;24,10
Alt Empordà;4;35;20;3,63;7,10
Alt Penedès;8;4;4;9,52;18,48
Anoia;4;37;19;4,29;8,08
Bages;8;18;8;5,91;11,66
Baix Camp;11;10;4;7,48;14,65
Baix Ebre;5;9;5;8,71;16,18
Baix Empordà;7;8;6;7,79;15,42
Baix Llobregat;26;39;22;4,54;8,86
Barcelonès;91;16;9;5,45;10,33
Conca de Barberà;4;1;1;30,77;58,82
Garraf;4;43;21;4,09;7,95
Garrotxa;5;4;3;10,87;21,28
Gironès;9;17;10;5,22;10,66
Maresme;25;10;7;7,90;15,40
Montsià;5;4;2;10,46;21,37
Osona;11;9;7;8,22;15,76
Segrià;11;13;8;6,93;13,32
Selva;9;9;6;7,23;13,91
Tarragonès;11;14;9;5,60;11,00
Urgell;4;2;2;12,16;24,39
Vallès Occidental;35;32;17;5,03;9,82
Vallès Oriental;15;26;14;5,25;10,18
Total;339;15;9;6,02;11,63

