Nom del nadó:  GERARD (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;8;3;19,29;36,36
Alt Empordà;6;34;20;6,47;12,68
Alt Penedès;7;14;7;10,09;20,83
Anoia;15;5;4;17,42;30,80
Bages;10;33;15;7,19;13,76
Baix Camp;10;33;19;6,92;13,28
Baix Empordà;5;45;26;5,12;9,92
Baix Llobregat;48;36;21;6,58;12,77
Barcelonès;139;33;18;7,85;15,45
Garraf;10;21;11;9,23;18,52
Gironès;13;20;10;9,14;17,76
Maresme;28;24;12;7,76;14,76
Osona;14;21;11;10,95;20,74
Segrià;13;26;14;8,58;15,97
Selva;6;39;21;5,61;10,89
Tarragonès;12;27;15;6,87;13,53
Vallès Occidental;46;46;25;5,90;11,50
Vallès Oriental;32;25;14;9,19;17,69
Total;451;32;18;7,60;14,82

