Nombre del recién nacido:  ARIADNA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;278;39;18;7,34;15,18
Comarques Gironines;41;26;16;7,94;16,30
Camp de Tarragona;24;36;17;6,90;14,19
Terres de l'Ebre;7;48;23;5,21;10,64
Ponent;31;15;9;12,20;23,99
Comarques Centrals;36;16;8;12,29;25,88
Alt Pirineu i Aran;5;13;6;10,25;21,28
Penedès;25;25;13;8,70;18,30
Total;447;35;16;7,88;16,28

