Nombre del recién nacido: VALÈRIA/VALERIA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=59337&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;68;33;2,80;5,78
2021;10;50;24;3,49;7,17
2020;11;42;22;3,85;7,91
2019;10;54;26;3,32;6,72
2018;9;74;37;2,75;5,77
2017;16;37;20;4,54;9,24
2016;17;38;20;4,71;9,49
2015;18;36;20;4,86;10,22
2014;17;40;21;4,43;9,17
2013;25;27;13;6,40;13,15
2012;20;42;20;4,61;9,69
2011;6;131;63;1,27;2,65
2010;4;182;93;0,83;1,70
2009;7;127;57;1,43;3,04
2008;8;116;55;1,58;3,23
2007;..;..;..;..;..
2006;4;177;94;0,81;1,67
2005;..;..;..;..;..
2004;6;128;57;1,31;2,70
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

