Nombre del recién nacido: AITANA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=2382&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;44;19;3,63;7,47
2019;6;35;16;4,23;8,55
2018;..;..;..;..;..
2017;6;46;22;3,80;8,09
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;82;37;2,27;4,66
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;87;43;2,31;4,78
2009;4;98;43;1,89;3,94
2008;..;..;..;..;..
2007;5;78;38;2,44;5,07
2006;6;72;36;2,99;5,99
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

