Nombre del recién nacido:  MARC (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;1067;1;1;22,27;43,19
Comarques Gironines;171;1;1;24,89;48,11
Camp de Tarragona;90;1;1;18,66;35,46
Terres de l'Ebre;32;2;2;22,61;43,01
Ponent;63;2;1;19,40;37,61
Comarques Centrals;107;1;1;29,42;56,20
Alt Pirineu i Aran;10;2;2;18,59;37,04
Penedès;100;1;1;22,08;42,34
Total;1640;1;1;22,47;43,44

