Name of the newborn child:  LAIA (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,8,12,7,648,1307
Alt Penedès,7,23,10,684,1483
Anoia,8,13,7,739,1471
Bages,17,6,4,1064,2138
Baix Camp,14,11,6,787,1665
Baix Ebre,9,3,2,1324,2647
Baix Empordà,5,38,18,403,845
Baix Llobregat,76,5,3,1020,2088
Barcelonès,182,8,5,916,1878
Garraf,10,13,8,814,1647
Garrotxa,8,1,1,1636,3306
Gironès,19,8,4,913,1845
Maresme,31,13,6,796,1656
Osona,18,5,3,1235,2532
Pla de l'Estany,4,3,1,1316,3030
Segrià,13,20,12,664,1351
Selva,9,16,9,591,1213
Tarragonès,15,21,12,622,1257
Vallès Occidental,71,13,7,801,1675
Vallès Oriental,34,9,5,941,1898
Total,582,5,3,848,1744

