Name of the newborn child:  ALEJANDRO (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,36,16,493,1004
Alt Penedès,4,48,26,412,830
Baix Camp,11,40,23,620,1205
Baix Empordà,6,35,17,556,1033
Baix Llobregat,108,10,5,1256,2424
Barcelonès,243,12,6,1247,2457
Garraf,13,14,6,969,1898
Gironès,7,50,28,399,757
Maresme,22,41,24,544,1038
Segrià,7,50,28,412,794
Selva,9,28,15,676,1252
Tarragonès,22,13,4,1016,1966
Vallès Occidental,97,16,7,1058,2050
Vallès Oriental,33,22,10,797,1510
Total,606,20,8,887,1719

