Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=59665&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;92;43;2,11;4,11
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;93;50;1,92;3,75
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;108;54;1,60;3,07
2012;8;92;47;1,92;3,69
2011;4;170;87;0,93;1,80
2010;7;115;60;1,53;2,95
2009;8;98;51;1,74;3,34
2008;8;106;57;1,67;3,19
2007;9;85;46;2,03;3,91
2006;10;85;40;2,36;4,60
2005;9;80;39;2,16;4,15
2004;9;82;44;2,30;4,39
2003;5;122;65;1,37;2,63
2002;5;113;55;1,50;2,91
2001;7;86;45;2,26;4,44
2000;8;76;41;2,62;5,04
1999;6;96;49;1,97;3,77
1998;7;81;43;2,48;4,69
1997;7;82;45;2,39;4,55

