Nom del nadó:  GINA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;69;30;2,51;5,12
Anoia;4;78;35;2,67;5,53
Bages;8;55;25;3,70;7,65
Baix Empordà;4;71;32;2,63;5,37
Barcelonès;17;218;104;0,77;1,60
Garrotxa;6;14;10;10,42;21,20
Gironès;4;111;47;1,55;3,27
Vallès Occidental;7;224;107;0,64;1,36
Total;78;185;86;0,93;1,93

