Nom del nadó: ALBA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=2782
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;19;10;6,13;12,63
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;43;20;3,54;7,29
2017;5;34;16;4,42;9,12
2016;6;34;19;4,88;9,88
2015;5;41;22;4,08;8,05
2014;4;62;35;3,05;6,06
2013;12;10;8;9,61;19,35
2012;8;25;14;5,78;11,89
2011;9;23;15;6,03;11,61
2010;15;7;4;9,90;20,55
2009;12;17;9;7,76;16,33
2008;15;11;7;8,88;18,61
2007;13;16;10;8,00;16,27
2006;13;18;6;8,07;17,36
2005;13;13;6;8,50;16,97
2004;15;11;7;9,97;20,63
2003;17;10;4;11,76;24,82
2002;19;3;2;14,16;28,92
2001;23;2;2;19,07;36,86
2000;15;7;4;12,93;27,68
1999;10;21;11;9,23;18,42
1998;14;3;2;14,43;31,46
1997;10;16;7;10,08;21,28

