Nombre del recién nacido:  LEO (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;73;43;2,87;5,38
Baix Llobregat;28;68;40;3,11;6,01
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;92;46;26;4,26;8,34
Maresme;22;37;21;4,63;8,94
Selva;4;76;40;2,23;4,45
Tarragonès;5;108;61;1,80;3,46
Vallès Occidental;40;51;27;3,73;7,31
Vallès Oriental;15;60;33;3,18;6,12
Total;235;65;34;2,91;5,65

