Nombre del recién nacido:  YOUSSEF (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;25;15;5,49;10,84
Alt Penedès;5;37;20;4,94;9,78
Bages;6;57;31;3,69;7,16
Baix Camp;6;60;31;3,25;6,14
Baix Empordà;7;23;17;5,70;10,64
Baix Llobregat;11;139;70;1,43;2,75
Baix Penedès;4;33;16;4,32;8,75
Barcelonès;17;195;106;0,85;1,63
Gironès;8;45;25;3,73;6,94
Maresme;9;79;43;2,29;4,39
Osona;6;43;20;4,00;7,85
Segrià;5;72;40;2,44;4,66
Selva;6;44;22;3,97;7,93
Tarragonès;4;123;68;1,57;3,09
Vallès Occidental;12;141;73;1,34;2,61
Vallès Oriental;9;81;43;2,43;4,64
Total;138;104;55;1,97;3,81

