Name of the newborn child: GALA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=21900&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,53,8,3,761,1561
2021,31,37,18,429,884
2020,33,36,18,458,926
2019,35,34,19,457,916
2018,32,39,22,405,830
2017,31,44,23,372,774
2016,27,57,25,304,637
2015,15,114,55,168,346
2014,18,96,45,196,414
2013,17,104,49,181,374
2012,10,171,81,098,201
2011,7,227,112,065,133
2010,11,163,79,101,214
2009,4,315,153,036,075
2008,4,322,159,034,071
2007,..,..,..,..,..
2006,4,293,139,037,074
2005,4,296,147,037,077
2004,..,..,..,..,..
2003,4,271,133,041,084
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,224,108,051,105
1998,..,..,..,..,..
1997,..,..,..,..,..

