Nom del nadó: MARTÍN (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;179;55;28;3,18;6,14
2021;155;61;31;2,69;5,23
2020;159;63;30;2,75;5,38
2019;161;64;34;2,65;5,18
2018;150;79;41;2,37;4,63
2017;194;62;33;2,92;5,66
2016;204;60;32;2,97;5,79
2015;207;65;37;2,95;5,71
2014;160;89;46;2,25;4,33
2013;67;195;104;0,94;1,82
2012;94;156;82;1,22;2,37
2011;74;184;96;0,92;1,78
2010;67;208;109;0,80;1,54
2009;70;194;103;0,82;1,59
2008;65;220;112;0,73;1,41
2007;68;205;106;0,81;1,58
2006;51;243;122;0,62;1,20
2005;40;265;139;0,50;0,97
2004;43;250;128;0,56;1,09
2003;43;244;126;0,59;1,14
2002;32;272;140;0,47;0,91
2001;24;288;143;0,37;0,72
2000;25;282;143;0,39;0,77
1999;21;294;149;0,35;0,69
1998;21;284;148;0,37;0,71
1997;18;308;157;0,32;0,62

