Nombre del recién nacido: MATEO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41801&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;99;6;2;5,92;11,24
2021;136;5;3;7,87;15,34
2020;105;15;9;6,05;11,81
2019;119;14;8;6,50;12,74
2018;117;21;12;6,20;12,21
2017;111;27;16;5,64;10,84
2016;98;38;17;4,93;9,62
2015;89;41;22;4,42;8,53
2014;68;61;31;3,41;6,57
2013;64;61;30;3,21;6,25
2012;59;77;41;2,80;5,48
2011;40;109;57;1,85;3,63
2010;44;103;56;1,99;3,84
2009;33;136;76;1,50;2,90
2008;35;129;71;1,51;2,91
2007;36;125;67;1,63;3,16
2006;36;122;68;1,65;3,18
2005;22;169;87;1,03;1,99
2004;24;166;89;1,14;2,22
2003;21;185;101;1,03;2,00
2002;18;196;103;0,92;1,82
2001;4;415;207;0,22;0,42
2000;6;322;160;0,33;0,63
1999;7;298;149;0,40;0,78
1998;6;309;160;0,35;0,68
1997;5;323;159;0,28;0,54

