Nom del nadó:  NÚRIA/NURIA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;76;33;2,32;4,67
Alt Penedès;5;51;25;3,57;7,24
Anoia;11;28;12;6,69;14,12
Bages;17;21;10;7,91;16,47
Baix Camp;13;32;14;5,25;11,03
Baix Ebre;4;32;11;4,61;9,98
Baix Llobregat;33;63;28;3,28;6,80
Barcelonès;79;62;28;3,40;7,08
Berguedà;6;8;3;15,23;31,09
Garrigues;4;3;1;21,86;44,44
Garrotxa;5;17;6;8,61;17,61
Gironès;5;89;40;1,87;3,80
Maresme;26;38;19;5,00;10,22
Montsià;5;17;8;6,29;12,92
Osona;10;38;18;4,86;10,37
Pla d'Urgell;6;5;4;12,40;24,79
Segrià;18;17;9;7,01;14,07
Selva;9;41;20;4,62;9,67
Tarragonès;14;44;18;4,16;9,03
Urgell;4;9;5;8,62;16,81
Vallès Occidental;57;38;20;4,87;10,05
Vallès Oriental;26;42;18;5,13;10,49
Total;386;48;21;4,34;8,97

