Nom del nadó:  NAIA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45304&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;82;35;2,46;5,07
Baix Llobregat;19;81;37;2,48;5,17
Barcelonès;32;126;62;1,59;3,31
Gironès;5;85;38;2,33;5,04
Maresme;5;146;69;1,27;2,65
Selva;4;57;29;2,65;5,31
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;10;160;73;1,12;2,30
Vallès Oriental;6;120;56;1,62;3,41
Total;117;121;57;1,67;3,45

