Nom del nadó:  MARTINA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;12;8;5;8,04;15,94
Alt Penedès;8;24;10;6,42;13,51
Anoia;21;1;1;17,03;34,43
Bages;36;2;2;18,30;37,89
Baix Camp;25;4;3;11,62;23,76
Baix Ebre;8;7;4;10,88;24,32
Baix Empordà;14;5;2;10,65;22,69
Baix Llobregat;103;3;1;11,99;24,77
Baix Penedès;6;28;11;5,47;11,98
Barcelonès;264;2;1;12,55;25,72
Berguedà;6;4;1;17,39;38,71
Garraf;13;7;2;9,39;19,32
Gironès;21;8;3;9,09;18,95
Maresme;44;6;4;10,07;21,12
Noguera;6;3;1;15,46;34,09
Osona;29;1;1;16,74;34,61
Pla de l'Estany;4;12;5;10,47;22,86
Ripollès;5;1;1;23,47;48,54
Segrià;19;7;5;8,74;17,67
Selva;18;4;3;10,96;22,03
Tarragonès;22;12;7;8,05;16,26
Vallès Occidental;133;1;1;13,07;26,70
Vallès Oriental;44;7;3;10,15;21,33
Total;889;3;2;11,53;23,78

