Nombre del recién nacido:  MARIA/MARÍA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;8;2;1;19,85;41,88
Alt Empordà;13;9;4;9,37;18,92
Alt Penedès;11;18;7;9,05;19,40
Anoia;12;17;6;8,84;18,40
Bages;18;25;12;9,51;20,02
Baix Camp;25;8;6;11,74;24,06
Baix Ebre;11;5;3;15,58;34,06
Baix Empordà;15;8;4;11,83;24,23
Baix Llobregat;136;6;4;13,91;29,46
Baix Penedès;14;4;3;14,13;28,75
Barcelonès;298;6;4;13,91;28,75
Berguedà;9;1;1;27,95;58,44
Cerdanya;5;1;1;24,88;54,95
Conca de Barberà;5;2;1;27,32;56,82
Garraf;9;28;14;5,89;11,75
Garrotxa;5;16;8;10,06;21,37
Gironès;28;8;4;12,65;26,92
Maresme;69;7;3;14,16;29,41
Montsià;9;7;3;13,01;27,61
Noguera;5;7;5;14,04;26,74
Osona;20;14;5;11,22;23,26
Pla d'Urgell;7;2;2;19,07;40,70
Segrià;28;7;5;13,44;26,97
Selva;14;13;6;8,93;18,62
Solsonès;4;2;1;23,53;45,45
Tarragonès;41;4;4;14,63;30,10
Urgell;6;5;4;16,71;34,29
Vallès Occidental;140;6;4;13,05;26,96
Vallès Oriental;55;8;5;12,02;24,97
Total;1037;6;4;13,04;27,06

