Nom del nadó: ELSA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=18290&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;45;21;3,48;7,11
2019;4;100;43;1,87;3,84
2018;6;75;37;2,60;5,39
2017;4;110;51;1,73;3,46
2016;5;107;47;2,07;4,19
2015;16;25;13;6,30;12,82
2014;8;62;30;3,05;6,46
2013;5;104;41;1,96;4,25
2012;4;128;63;1,46;2,96
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;10;65;27;3,20;6,64
2008;9;75;32;2,67;5,80
2007;7;91;44;2,33;4,81
2006;5;118;54;1,76;3,66
2005;5;110;49;1,78;3,67
2004;7;77;30;2,75;5,69
2003;..;..;..;..;..
2002;4;102;44;1,85;3,82
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

