Nom del nadó: ÒSCAR/ÓSCAR (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=48944&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;180;99;1,00;1,93
2020;..;..;..;..;..
2019;5;154;85;1,18;2,25
2018;..;..;..;..;..
2017;7;126;72;1,48;2,90
2016;6;159;86;1,24;2,40
2015;10;94;52;1,97;3,79
2014;4;219;121;0,78;1,49
2013;12;87;47;2,35;4,48
2012;11;93;49;1,97;3,87
2011;13;81;48;2,26;4,34
2010;11;101;55;1,76;3,39
2009;20;66;39;3,17;6,11
2008;20;62;34;2,98;5,63
2007;17;76;44;2,77;5,46
2006;16;74;43;2,78;5,40
2005;26;47;27;4,66;9,06
2004;34;29;14;6,65;12,95
2003;27;43;26;5,60;10,64
2002;35;27;13;7,64;14,91
2001;29;33;18;6,89;13,19
2000;24;44;25;5,81;11,51
1999;20;43;24;5,41;10,55
1998;33;21;11;8,99;17,20
1997;21;41;23;6,04;11,76

