Nom del nadó: LEO (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36074&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;295;1;1;8,32;16,02
2021;297;1;1;8,12;15,83
2020;293;4;2;8,05;15,73
2019;366;2;2;9,50;18,65
2018;347;5;3;8,64;16,93
2017;333;12;7;7,87;15,22
2016;334;18;10;7,64;14,86
2015;348;15;7;7,84;15,11
2014;312;20;11;6,93;13,33
2013;293;22;12;6,49;12,65
2012;274;31;16;5,65;10,98
2011;197;50;27;3,88;7,56
2010;104;100;56;1,99;3,84
2009;93;111;60;1,76;3,39
2008;71;136;70;1,29;2,49
2007;62;148;78;1,17;2,28
2006;25;279;144;0,48;0,92
2005;16;342;182;0,31;0,60
2004;11;408;203;0,22;0,43
2003;8;451;224;0,17;0,32
2002;8;428;215;0,18;0,34
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

