Name of the newborn child: VÍCTOR (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=59665&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,49,21,387,780
2014,4,57,29,347,671
2013,4,56,29,329,637
2012,4,55,29,324,642
2011,5,55,32,359,672
2010,7,42,23,468,906
2009,5,60,35,346,666
2008,9,35,20,547,1039
2007,5,59,33,330,637
2006,..,..,..,..,..
2005,5,55,30,368,709
2004,4,69,42,313,609
2003,4,67,37,334,653
2002,..,..,..,..,..
2001,5,50,27,511,1027
2000,7,35,19,745,1431
1999,4,50,29,465,821
1998,..,..,..,..,..
1997,..,..,..,..,..

