Nombre del recién nacido:  EMMA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;43;21;5,32;11,11
Baix Llobregat;29;58;28;3,71;7,62
Barcelonès;76;64;32;4,12;8,53
Gironès;4;76;38;2,50;5,00
Maresme;12;66;30;3,00;6,24
Osona;8;39;19;6,15;12,84
Segrià;4;85;40;2,45;5,12
Selva;4;59;25;3,30;7,08
Tarragonès;5;83;40;2,56;5,20
Vallès Occidental;20;86;41;2,36;4,89
Vallès Oriental;12;66;33;3,21;6,56
Total;206;69;33;3,24;6,68

