Nombre del recién nacido: VALÈRIA/VALERIA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59337&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;58;40;17;3,47;7,34
2021;59;52;26;3,42;7,02
2020;62;44;24;3,57;7,33
2019;50;62;31;2,73;5,58
2018;63;49;27;3,34;6,77
2017;103;33;15;5,23;10,89
2016;107;32;16;5,38;11,04
2015;62;64;29;3,08;6,41
2014;92;38;18;4,61;9,58
2013;78;46;21;3,91;8,04
2012;84;54;26;3,99;8,18
2011;72;63;28;3,33;6,82
2010;44;103;48;1,99;4,14
2009;31;144;64;1,41;2,91
2008;37;124;55;1,59;3,32
2007;27;151;70;1,22;2,53
2006;28;139;62;1,29;2,68
2005;26;159;78;1,21;2,51
2004;24;166;78;1,14;2,35
2003;24;170;77;1,18;2,42
2002;21;179;83;1,08;2,19
2001;16;201;95;0,87;1,78
2000;10;252;123;0,54;1,12
1999;17;190;89;0,96;1,95
1998;10;246;116;0,59;1,22
1997;7;276;133;0,39;0,82

