Nombre del recién nacido:  IZAN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;17;12;9,41;17,94
Alt Empordà;4;70;41;2,62;4,99
Alt Penedès;11;21;11;8,55;16,90
Anoia;10;29;17;6,85;13,57
Bages;13;38;20;6,48;12,96
Baix Camp;16;22;10;7,20;14,21
Baix Empordà;4;64;32;2,81;5,58
Baix Llobregat;89;16;10;9,11;17,48
Baix Penedès;17;2;2;15,77;29,11
Barcelonès;120;36;21;5,51;10,60
Garraf;15;10;7;9,31;17,40
Gironès;8;58;30;3,38;6,68
Maresme;33;27;15;6,77;12,73
Montsià;4;24;14;5,64;11,05
Osona;4;82;43;2,33;4,51
Segrià;12;37;22;5,48;10,66
Selva;9;37;21;5,12;10,37
Tarragonès;23;15;8;8,10;15,61
Vallès Occidental;93;18;8;8,50;16,78
Vallès Oriental;31;34;20;6,27;12,15
Total;530;30;17;6,46;12,49

