Nom del nadó: LAURA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=35533&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;96;46;1,80;3,74
2020;4;117;61;1,41;2,78
2019;4;124;54;1,36;2,79
2018;5;106;51;1,66;3,43
2017;10;53;29;3,16;6,44
2016;10;49;21;3,06;6,19
2015;13;41;21;3,81;7,91
2014;7;84;42;1,96;4,01
2013;12;49;23;3,40;6,93
2012;16;44;20;4,24;8,62
2011;14;49;21;3,54;7,33
2010;20;40;19;4,82;10,00
2009;17;44;18;3,98;8,44
2008;21;37;19;4,79;9,71
2007;25;32;13;6,53;13,38
2006;29;21;11;7,88;16,48
2005;48;7;5;13,56;27,44
2004;44;7;4;13,01;26,44
2003;50;5;4;15,39;31,79
2002;41;6;3;14,06;29,50
2001;29;21;10;10,12;20,88
2000;48;4;3;17,28;34,96
1999;64;2;1;24,32;50,24
1998;38;8;5;15,10;31,07
1997;43;7;4;16,92;33,28

