Nom del nadó:  GERARD (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;31;15;5,05;10,00
Alt Penedès;7;35;18;5,76;10,80
Anoia;14;12;7;10,32;19,86
Bages;24;9;6;12,68;24,14
Baix Camp;7;60;35;3,29;6,42
Baix Ebre;5;18;10;7,08;13,05
Baix Empordà;8;29;16;6,31;12,33
Baix Llobregat;69;27;16;7,06;13,38
Baix Penedès;6;26;12;6,05;11,90
Barcelonès;127;34;20;5,93;11,49
Garraf;9;28;15;5,89;11,80
Gironès;16;25;15;7,23;13,63
Maresme;37;22;10;7,59;14,65
Osona;21;11;7;11,78;22,75
Ripollès;4;5;4;18,02;32,26
Segrià;15;28;14;7,20;14,35
Selva;14;13;8;8,93;17,18
Tarragonès;16;38;21;5,71;11,10
Vallès Occidental;64;32;19;5,97;11,56
Vallès Oriental;48;10;5;10,49;20,24
Total;543;22;12;6,83;13,17

