Nom del nadó: ALMA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4607&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;48;50;23;2,87;6,07
2021;53;58;29;3,07;6,30
2020;65;41;21;3,75;7,68
2019;62;52;26;3,39;6,92
2018;50;71;37;2,65;5,38
2017;60;61;30;3,05;6,34
2016;61;62;30;3,07;6,30
2015;43;101;49;2,14;4,44
2014;37;105;50;1,86;3,85
2013;24;156;73;1,20;2,47
2012;17;203;91;0,81;1,66
2011;23;173;80;1,07;2,18
2010;15;240;116;0,68;1,41
2009;10;298;141;0,45;0,94
2008;4;526;263;0,17;0,36
2007;7;352;176;0,32;0,66
2006;8;321;160;0,37;0,77
2005;5;417;209;0,23;0,48
2004;5;403;201;0,24;0,49
2003;5;382;197;0,25;0,50
2002;..;..;..;..;..
2001;7;314;154;0,38;0,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

