Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=3719&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;43;21;4,09;7,95
2021;..;..;..;..;..
2020;8;9;4;7,92;15,44
2019;7;14;8;6,64;13,06
2018;5;29;15;4,43;8,62
2017;8;9;6;7,08;13,75
2016;16;2;2;13,02;25,72
2015;11;5;2;8,97;18,18
2014;8;17;8;6,10;12,27
2013;10;14;6;8,01;15,90
2012;19;3;2;13,73;26,72
2011;15;4;3;10,05;20,89
2010;18;4;3;11,88;22,93
2009;19;3;2;12,28;23,40
2008;15;11;5;8,88;16,97
2007;19;4;2;11,69;22,97
2006;25;3;2;15,52;29,00
2005;19;5;3;12,43;24,90
2004;22;6;4;14,63;28,31
2003;27;2;2;18,67;35,48
2002;14;9;4;10,43;20,44
2001;22;3;1;18,24;37,80
2000;14;8;4;12,07;22,65
1999;24;1;1;22,16;44,44
1998;13;5;3;13,40;24,76
1997;14;5;4;14,11;26,82

