Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=59665&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;77;38;2,26;4,32
2019;5;116;58;1,52;2,97
2018;..;..;..;..;..
2017;8;89;46;2,15;4,15
2016;8;91;49;2,05;3,96
2015;10;72;38;2,54;4,88
2014;16;47;25;3,86;7,40
2013;17;43;21;4,13;8,04
2012;25;26;15;5,72;10,93
2011;28;24;12;5,90;11,37
2010;23;43;24;4,65;8,94
2009;37;16;9;7,33;14,13
2008;29;28;16;5,58;10,92
2007;21;45;25;4,32;8,50
2006;35;24;13;7,18;13,50
2005;33;26;13;6,77;13,06
2004;35;22;11;7,49;14,53
2003;23;41;22;5,28;10,13
2002;25;34;17;6,19;11,79
2001;34;23;11;8,59;17,04
2000;36;22;10;9,01;17,37
1999;26;31;17;7,21;13,71
1998;32;18;10;9,71;18,92
1997;32;21;11;9,70;18,59

