Name of the newborn child: PAU (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=49701&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,3,1,960,1843
2021,11,9,4,908,1836
2020,11,4,3,908,1833
2019,14,2,1,1033,2011
2018,11,13,7,826,1625
2017,15,8,4,1060,2098
2016,19,2,1,1286,2520
2015,19,3,2,1279,2537
2014,21,2,2,1398,2885
2013,17,5,4,1088,2048
2012,22,3,2,1359,2494
2011,18,7,4,1032,1935
2010,17,7,4,923,1760
2009,30,2,2,1556,3043
2008,27,3,2,1392,2639
2007,25,3,2,1369,2599
2006,31,1,1,1774,3468
2005,29,2,2,1799,3372
2004,31,1,1,2197,4218
2003,38,1,1,2686,5108
2002,18,11,6,1302,2514
2001,34,1,1,2500,4871
2000,25,7,5,1802,3425
1999,20,9,5,1554,3135
1998,13,20,11,1044,2090
1997,24,4,3,1787,3504

