Nombre del recién nacido:  IZAN (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;25;3,60;7,14
Alt Penedès;9;22;13;7,41;13,89
Anoia;13;15;10;9,58;18,44
Bages;9;46;26;4,75;9,05
Baix Camp;8;51;31;3,76;7,33
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;85;17;10;8,70;16,48
Baix Penedès;8;16;7;8,07;15,87
Barcelonès;98;53;28;4,57;8,86
Garraf;9;28;15;5,89;11,80
Gironès;5;80;42;2,26;4,26
Maresme;29;31;17;5,95;11,48
Montsià;4;27;17;5,78;10,93
Segrià;10;43;24;4,80;9,57
Selva;7;46;23;4,47;8,59
Tarragonès;18;27;14;6,42;12,49
Vallès Occidental;83;21;11;7,74;15,00
Vallès Oriental;26;37;19;5,68;10,97
Total;442;39;22;5,56;10,72

