Nom del nadó:  IRIS (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;84;38;2,23;4,77
Baix Camp;6;65;29;3,04;6,20
Baix Llobregat;11;136;69;1,17;2,44
Barcelonès;20;188;90;0,95;1,96
Maresme;5;149;72;1,07;2,21
Osona;6;59;30;3,63;7,45
Segrià;4;94;40;2,00;4,07
Vallès Occidental;11;152;73;1,05;2,13
Vallès Oriental;4;174;83;0,87;1,80
Total;95;145;69;1,24;2,55

