Nom del nadó: ARTURO (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=8319&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;680;340;0,17;0,33
2021;5;830;416;0,12;0,23
2020;..;..;..;..;..
2019;7;695;347;0,16;0,31
2018;7;698;338;0,15;0,29
2017;13;473;249;0,27;0,51
2016;10;562;285;0,20;0,39
2015;8;619;313;0,16;0,30
2014;17;393;200;0,33;0,63
2013;13;452;226;0,25;0,48
2012;14;433;216;0,25;0,48
2011;16;422;210;0,27;0,53
2010;17;411;210;0,28;0,54
2009;20;364;191;0,33;0,63
2008;15;438;213;0,23;0,45
2007;11;499;251;0,18;0,35
2006;21;328;171;0,35;0,67
2005;9;529;261;0,15;0,29
2004;17;353;182;0,29;0,57
2003;13;381;191;0,24;0,46
2002;20;295;153;0,38;0,75
2001;14;341;173;0,28;0,55
2000;10;391;190;0,21;0,40
1999;16;292;147;0,35;0,69
1998;10;357;178;0,23;0,45
1997;15;292;149;0,35;0,67

