Nom del nadó: JOAN (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=30189&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;99;51;1,75;3,39
2021;6;85;44;2,10;4,08
2020;7;74;35;2,45;4,78
2019;6;100;50;1,99;3,95
2018;14;40;19;4,28;8,18
2017;7;105;55;1,99;3,91
2016;7;92;48;1,94;3,84
2015;11;67;33;2,97;5,67
2014;14;52;26;3,65;7,07
2013;10;77;40;2,56;4,99
2012;17;49;26;3,92;7,48
2011;21;47;26;4,45;8,56
2010;14;67;37;2,90;5,68
2009;23;48;28;4,68;8,83
2008;32;31;18;6,31;12,34
2007;24;45;27;4,84;9,31
2006;33;32;18;6,68;12,93
2005;20;52;27;4,37;8,44
2004;33;28;15;7,21;14,02
2003;28;35;18;6,54;12,81
2002;32;24;12;7,73;14,64
2001;30;27;14;7,89;15,34
2000;33;28;15;8,83;17,31
1999;21;41;26;6,03;11,61
1998;25;32;17;8,07;15,74
1997;25;31;17;8,05;16,02

