Nom del nadó:  NOUR (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;14;5;6,36;13,01
Anoia;4;37;19;4,29;9,13
Bages;4;57;29;2,96;6,00
Baix Camp;5;55;26;3,40;6,94
Baix Empordà;4;31;14;4,45;8,99
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;8;288;141;0,48;1,01
Osona;4;51;25;2,99;6,24
Segrià;4;64;31;2,52;5,26
Tarragonès;6;51;25;3,05;6,21
Vallès Occidental;10;125;55;1,44;2,95
Vallès Oriental;6;77;38;2,10;4,34
Total;83;120;55;1,47;3,06

