Name of the newborn child:  ERIC/ÈRIC/ÉRIC (boy). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,19,9,1075,2186
Alt Empordà,6,34,16,631,1285
Alt Penedès,7,24,13,863,1691
Anoia,5,43,23,532,1022
Bages,9,41,19,658,1257
Baix Camp,7,49,24,441,885
Baix Ebre,6,15,9,993,1881
Baix Llobregat,52,35,22,666,1299
Barcelonès,157,28,14,851,1644
Gironès,7,55,28,438,875
Maresme,32,26,13,801,1544
Montsià,7,15,8,1287,2509
Osona,17,15,9,1307,2507
Segrià,10,40,23,613,1176
Selva,10,25,14,825,1546
Tarragonès,16,25,13,818,1610
Vallès Occidental,47,42,23,555,1074
Vallès Oriental,33,28,15,883,1731
Total,454,35,20,715,1390

