Nombre del recién nacido:  MARTINA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;7;4;12,89;24,04
Alt Empordà;14;3;2;10,38;21,34
Alt Penedès;11;9;3;10,26;22,04
Anoia;11;10;5;9,54;19,75
Bages;17;11;5;9,77;19,41
Baix Camp;24;3;1;12,71;26,82
Baix Ebre;5;24;12;7,06;13,05
Baix Empordà;13;3;1;11,14;22,73
Baix Llobregat;103;2;1;13,02;26,94
Baix Penedès;11;2;1;11,89;26,07
Barcelonès;239;2;1;11,98;24,90
Berguedà;5;4;1;17,67;35,71
Garraf;18;3;3;13,72;27,27
Gironès;22;5;3;9,88;21,05
Maresme;48;4;1;11,57;24,18
Montsià;7;6;3;12,22;25,45
Osona;9;32;15;5,66;11,90
Pla de l'Estany;5;2;1;14,62;30,12
Segrià;23;5;3;11,16;23,35
Selva;13;10;6;8,83;18,36
Tarragonès;33;3;1;12,58;26,63
Vallès Occidental;106;2;1;11,54;24,37
Vallès Oriental;56;2;1;14,61;30,22
Total;825;2;1;11,58;24,05

