Nombre del recién nacido:  ANTONIO (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;54;28;3,76;7,08
Baix Camp;10;44;25;5,32;10,16
Baix Llobregat;26;72;40;2,88;5,59
Barcelonès;56;80;44;2,74;5,35
Maresme;5;131;70;1,15;2,20
Segrià;9;41;23;4,61;9,04
Tarragonès;9;60;34;3,88;7,35
Vallès Occidental;24;81;45;2,43;4,69
Vallès Oriental;13;68;36;3,04;5,95
Total;180;77;43;2,47;4,77

