Nombre del recién nacido:  MARIA/MARÍA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,20;15,38
Alt Penedès;14;8;4;10,75;21,77
Alt Urgell;4;3;3;25,48;47,62
Anoia;10;25;11;7,17;15,38
Bages;21;7;4;11,01;23,13
Baix Camp;20;11;5;9,03;19,31
Baix Ebre;6;17;6;7,58;16,57
Baix Empordà;6;43;16;4,32;9,42
Baix Llobregat;87;9;4;9,68;20,06
Baix Penedès;7;24;11;5,87;12,52
Barcelonès;214;9;6;9,91;20,26
Berguedà;5;8;5;13,59;28,41
Garraf;12;15;9;8,04;15,48
Garrotxa;7;6;3;11,95;24,82
Gironès;15;28;12;6,24;13,04
Maresme;42;13;7;8,85;18,37
Montsià;8;4;2;11,73;23,74
Noguera;4;8;6;10,53;21,51
Osona;14;29;13;7,42;14,97
Pla d'Urgell;7;1;1;16,32;33,65
Pla de l'Estany;4;11;7;11,70;22,47
Ribera d'Ebre;6;1;1;32,79;77,92
Segrià;28;5;4;11,80;24,56
Selva;12;17;10;6,69;13,42
Tarragonès;24;9;7;8,63;17,96
Urgell;6;2;1;16,71;33,71
Vallès Occidental;95;12;7;8,85;18,05
Vallès Oriental;42;18;9;8,91;18,55
Total;739;9;6;9,14;18,81

