Nom del nadó:  IAN (nen). 2015
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;154;53;29;3,47;6,69
Comarques Gironines;9;145;76;1,22;2,34
Camp de Tarragona;13;73;41;2,56;4,93
Terres de l'Ebre;11;18;11;7,40;14,69
Ponent;9;60;31;2,64;5,08
Comarques Centrals;15;50;28;4,09;7,94
Alt Pirineu i Aran;5;13;8;9,01;17,92
Penedès;16;44;21;3,85;7,74
Total;232;57;31;3,31;6,40

