Nombre del recién nacido:  ALAN (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;10;160;81;1,05;2,05
Barcelonès;25;164;89;1,13;2,18
Maresme;9;96;52;1,82;3,50
Osona;5;67;36;2,60;5,07
Segrià;4;94;52;1,65;3,18
Selva;4;79;40;2,21;4,49
Tarragonès;5;109;60;1,59;3,08
Vallès Occidental;11;163;85;1,01;1,93
Vallès Oriental;7;123;66;1,45;2,84
Total;99;149;77;1,18;2,27

