Nom del nadó:  NICOLÀS/NICOLÁS (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46962&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;104;57;1,73;3,30
Baix Llobregat;19;105;59;2,00;3,90
Barcelonès;100;39;22;4,53;8,73
Gironès;5;90;51;1,94;3,70
Maresme;4;179;91;0,81;1,56
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;13;145;79;1,20;2,28
Vallès Oriental;7;123;66;1,45;2,84
Total;172;94;51;2,05;3,95

