Name of the newborn child:  POL (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,20,12,983,1860
Alt Empordà,4,58,28,324,633
Alt Penedès,13,8,5,1222,2301
Alt Urgell,4,1,1,3306,5970
Anoia,17,5,3,1421,2773
Bages,16,27,14,928,1770
Baix Camp,27,5,3,1436,2744
Baix Ebre,10,9,5,1570,2857
Baix Empordà,8,28,15,644,1270
Baix Llobregat,92,17,8,1021,1976
Baix Penedès,8,13,6,972,1891
Barcelonès,263,9,6,1289,2510
Berguedà,6,6,5,2120,3727
Cerdanya,5,1,1,3268,6494
Garraf,27,2,2,1867,3548
Garrigues,5,1,1,3185,6250
Garrotxa,6,10,8,1364,2510
Gironès,25,6,4,1251,2425
Maresme,65,3,2,1492,2863
Montsià,4,21,11,723,1408
Noguera,4,9,5,1299,2395
Osona,17,16,10,1124,2185
Pla d'Urgell,7,4,2,2258,4516
Ripollès,6,3,3,3409,6186
Segrià,24,11,4,1230,2410
Selva,10,24,14,693,1328
Tarragonès,27,11,5,1165,2206
Urgell,7,1,1,2141,4023
Vallès Occidental,128,9,5,1298,2501
Vallès Oriental,58,7,3,1355,2654
Total,909,8,5,1246,2408

