Nombre del recién nacido:  EVA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;59;27;3,30;6,87
Bages;5;78;38;2,44;5,07
Baix Llobregat;16;109;51;1,64;3,33
Barcelonès;41;111;54;1,86;3,84
Maresme;7;118;59;1,44;2,92
Selva;6;57;29;3,51;7,31
Tarragonès;8;82;37;2,66;5,50
Vallès Occidental;15;139;65;1,33;2,76
Vallès Oriental;6;132;62;1,21;2,52
Total;136;113;52;1,62;3,35

