Nom del nadó: GERARD (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=22363&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;6;43;20;4,10;8,15
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;72;38;2,42;4,71
2017;4;80;44;2,21;4,19
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;47;26;3,71;7,04
2013;6;62;35;3,18;6,19
2012;8;56;32;3,72;7,28
2011;13;28;17;5,87;11,03
2010;6;69;38;2,59;4,95
2009;8;56;32;3,33;6,34
2008;6;80;41;2,43;4,63
2007;14;27;16;5,95;12,10
2006;12;37;19;5,40;10,66
2005;7;60;35;3,29;6,42
2004;10;42;24;5,07;9,94
2003;13;34;19;6,91;13,21
2002;18;16;6;10,14;19,72
2001;13;25;12;8,04;15,74
2000;22;9;3;13,85;27,81
1999;10;33;19;6,92;13,28
1998;12;25;11;8,47;16,67
1997;15;19;9;10,98;21,43

