Name of the newborn child: AINA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=1972&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,13,5,563,1173
2021,4,38,17,302,606
2020,5,35,17,370,781
2019,7,24,9,518,1070
2018,5,39,17,366,723
2017,4,48,23,283,587
2016,10,14,7,657,1348
2015,7,34,16,464,930
2014,15,5,3,1019,2119
2013,8,26,11,522,1120
2012,9,23,9,548,1102
2011,14,12,8,781,1566
2010,12,17,8,663,1304
2009,12,22,10,661,1309
2008,15,15,7,770,1611
2007,11,24,11,643,1340
2006,21,6,3,1195,2360
2005,8,41,19,511,1064
2004,10,25,12,650,1295
2003,12,17,8,832,1742
2002,13,16,7,977,2124
2001,6,44,20,474,1005
2000,6,39,17,495,1062
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

