Name of the newborn child: SARA (girl). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=54409&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,15,8,818,1653
2015,..,..,..,..,..
2014,5,8,4,975,2083
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,14,6,853,1773
2010,4,23,11,694,1413
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,30,14,685,1465
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,17,8,1142,2347
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,8,6,4,2036,3756
1997,5,12,9,1330,2717

