Name of the newborn child:  AINA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,8,38,16,641,1406
Baix Camp,7,48,22,494,1006
Baix Ebre,4,32,15,727,1504
Baix Llobregat,19,78,37,279,586
Barcelonès,68,65,31,398,831
Berguedà,5,5,3,2128,4132
Garraf,5,33,15,515,1124
Garrotxa,5,16,10,1272,2347
Gironès,10,33,17,706,1495
Maresme,16,42,20,486,998
Osona,18,11,5,1453,3056
Tarragonès,4,97,43,231,498
Vallès Occidental,18,84,42,243,511
Vallès Oriental,16,45,21,516,1060
Total,221,60,29,391,813

