Name of the newborn child: NIL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47194&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,267,3,2,753,1450
2021,270,5,2,739,1439
2020,278,7,3,763,1493
2019,285,8,4,740,1453
2018,282,15,9,702,1375
2017,310,16,8,733,1417
2016,300,21,12,686,1335
2015,339,17,9,764,1472
2014,323,19,10,717,1380
2013,293,22,12,649,1265
2012,316,23,11,651,1266
2011,276,30,15,543,1059
2010,265,31,17,508,979
2009,215,54,31,407,784
2008,194,56,31,351,680
2007,201,59,32,380,740
2006,181,66,37,346,668
2005,163,73,39,317,612
2004,174,70,39,347,675
2003,145,70,38,303,587
2002,110,84,43,242,470
2001,131,69,36,303,588
2000,116,76,39,273,530
1999,94,92,47,236,459
1998,88,96,51,234,449
1997,78,100,53,206,399

