Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=52534&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,17,11,567,1068
2017,4,41,20,415,811
2016,..,..,..,..,..
2015,7,21,11,691,1370
2014,10,12,8,933,1745
2013,5,35,20,473,916
2012,13,9,5,1043,1988
2011,9,23,12,691,1366
2010,5,57,32,359,686
2009,5,59,35,383,763
2008,14,12,7,1000,1975
2007,9,29,16,686,1268
2006,9,30,16,699,1382
2005,7,35,18,576,1080
2004,5,48,26,422,801
2003,13,8,5,1222,2301
2002,10,19,9,1029,2075
2001,12,12,7,1390,2643
2000,10,14,9,1233,2415
1999,10,6,2,1441,2976
1998,8,19,9,1108,2216
1997,18,2,1,2620,4932

