Name of the newborn child: SIRA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56380&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,50,182,85,089,184
2021,43,222,108,075,153
2020,36,253,125,062,127
2019,43,232,111,071,144
2018,49,214,101,078,159
2017,64,184,87,096,199
2016,67,188,89,098,201
2015,82,162,75,117,242
2014,62,202,95,087,181
2013,33,305,144,046,095
2012,48,244,117,062,128
2011,48,256,122,059,122
2010,43,288,142,051,106
2009,37,320,158,044,091
2008,36,330,155,040,084
2007,34,308,152,041,084
2006,28,341,165,034,071
2005,20,409,203,025,052
2004,18,407,199,023,048
2003,17,387,192,023,048
2002,9,524,266,013,027
2001,15,389,194,023,048
2000,26,273,134,041,084
1999,8,512,259,013,028
1998,11,406,207,019,040
1997,7,500,268,012,025

