Nom del nadó:  ARIADNA (nena). 2002
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;311;33;16;6,85;14,11
Comarques Gironines;42;29;14;6,94;14,69
Camp de Tarragona;28;34;16;6,11;12,54
Terres de l'Ebre;7;42;19;5,06;10,49
Ponent;30;17;8;10,28;21,58
Comarques Centrals;20;40;20;6,00;12,38
Alt Pirineu i Aran;5;14;8;9,77;20,58
Penedès;19;43;19;4,63;9,47
Total;462;35;16;6,76;13,97

