Nombre del recién nacido:  BLANCA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;52;26;3,95;7,97
Baix Camp;6;60;30;3,25;6,90
Baix Llobregat;15;106;48;1,96;4,08
Barcelonès;50;85;38;2,49;5,17
Maresme;4;166;79;1,02;2,12
Osona;5;57;28;3,33;6,78
Tarragonès;6;77;35;2,36;4,81
Vallès Occidental;19;91;42;2,13;4,38
Vallès Oriental;4;167;80;1,08;2,27
Total;136;105;50;1,94;4,01

